"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334412401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334412401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1603
"http://webisa.webdatacommons.org/prov/334412401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334412401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334412401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94389959"
"http://webisa.webdatacommons.org/prov/334412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243825952"
"http://webisa.webdatacommons.org/prov/334412401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263601632"
"http://webisa.webdatacommons.org/prov/334412401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334412401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334412401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
