"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490207
"http://webisa.webdatacommons.org/prov/133391377","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/133391377","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/133391377","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109152818"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332788689"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159706025"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298991839"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361430143"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271618647"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413457697"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423644549"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168122583"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242268979"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3543236"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276776723"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327338776"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58203302"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276731113"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76458874"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420734357"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128741592"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269829828"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110504555"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219731978"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97409417"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329994282"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218466310"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133391377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
