"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86213681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171219
"http://webisa.webdatacommons.org/prov/86213681","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/86213681","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86213681","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438137778"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431706669"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438139743"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438150322"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431708651"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438172913"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431719258"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438173895"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431742426"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419050689"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438200825"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431743485"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438209901"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431770739"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431780088"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431868719"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431937063"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438296472"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344224734"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431969025"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438363610"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431974147"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438395088"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438399984"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438451594"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432027180"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407361869"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410262000"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86213681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
