"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1102621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.847195
"http://webisa.webdatacommons.org/prov/1102621","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/1102621","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1102621","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244226299"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150810610"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83693898"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161675272"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160048017"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105891339"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95700050"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161124955"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382512343"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333067605"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377802451"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160712730"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113155373"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233740974"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105948040"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109849853"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277031460"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129165493"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161498722"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278941243"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278943849"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276823768"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257080328"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89379044"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222865830"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1102621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
