"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307435196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307435196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113544
"http://webisa.webdatacommons.org/prov/307435196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307435196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307435196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307435196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375248946"
"http://webisa.webdatacommons.org/prov/307435196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269550124"
"http://webisa.webdatacommons.org/prov/307435196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222106201"
"http://webisa.webdatacommons.org/prov/307435196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451645193"
"http://webisa.webdatacommons.org/prov/307435196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451719938"
"http://webisa.webdatacommons.org/prov/307435196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307435196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
