"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36708897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36708897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800215
"http://webisa.webdatacommons.org/prov/36708897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36708897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36708897","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36708897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443284030"
"http://webisa.webdatacommons.org/prov/36708897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300705567"
"http://webisa.webdatacommons.org/prov/36708897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393620404"
"http://webisa.webdatacommons.org/prov/36708897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36708897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
