"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411144503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169363
"http://webisa.webdatacommons.org/prov/411144503","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/411144503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411144503","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397923193"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378690077"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225825588"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208239865"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411761721"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85445557"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99576098"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291415395"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411144503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
