"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1417135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1417135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22559
"http://webisa.webdatacommons.org/prov/1417135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1417135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1417135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1417135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270400591"
"http://webisa.webdatacommons.org/prov/1417135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214026973"
"http://webisa.webdatacommons.org/prov/1417135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197312543"
"http://webisa.webdatacommons.org/prov/1417135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1417135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
