"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374497511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126334
"http://webisa.webdatacommons.org/prov/374497511","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/374497511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374497511","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163733372"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65291651"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98671515"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132004890"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14094506"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14350224"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177810463"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319091343"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320082456"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132429057"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384527981"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38041435"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374497511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
