"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325925090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573057
"http://webisa.webdatacommons.org/prov/325925090","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/325925090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325925090","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263939884"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263966262"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263982517"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263997362"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263999665"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264015491"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425326362"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78423588"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409094310"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391045765"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391862456"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391876537"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153605958"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263908543"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391941277"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419505599"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263909980"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263938412"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325925090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
