"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201635351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201635351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175611
"http://webisa.webdatacommons.org/prov/201635351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201635351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201635351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201635351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237046247"
"http://webisa.webdatacommons.org/prov/201635351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421927631"
"http://webisa.webdatacommons.org/prov/201635351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14177333"
"http://webisa.webdatacommons.org/prov/201635351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201635351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201635351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
