"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223143541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223143541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426494
"http://webisa.webdatacommons.org/prov/223143541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223143541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223143541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223143541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198073974"
"http://webisa.webdatacommons.org/prov/223143541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105509129"
"http://webisa.webdatacommons.org/prov/223143541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278670975"
"http://webisa.webdatacommons.org/prov/223143541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231803983"
"http://webisa.webdatacommons.org/prov/223143541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223143541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
