"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198487611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198487611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124676
"http://webisa.webdatacommons.org/prov/198487611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198487611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198487611","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/198487611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332875932"
"http://webisa.webdatacommons.org/prov/198487611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308778313"
"http://webisa.webdatacommons.org/prov/198487611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430744572"
"http://webisa.webdatacommons.org/prov/198487611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/198487611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
