"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171849889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272368
"http://webisa.webdatacommons.org/prov/171849889","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/171849889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171849889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116889410"
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222440643"
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110570318"
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330309216"
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201924372"
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309091764"
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171849889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
