"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227838017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397765
"http://webisa.webdatacommons.org/prov/227838017","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227838017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227838017","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371451239"
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2124224"
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375872348"
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293776015"
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224680763"
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11529952"
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2542429"
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227838017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
