"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387599024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387599024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74202
"http://webisa.webdatacommons.org/prov/387599024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387599024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387599024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387599024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346088659"
"http://webisa.webdatacommons.org/prov/387599024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346101923"
"http://webisa.webdatacommons.org/prov/387599024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251238240"
"http://webisa.webdatacommons.org/prov/387599024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23700289"
"http://webisa.webdatacommons.org/prov/387599024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387599024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
