"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282889448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282889448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144619
"http://webisa.webdatacommons.org/prov/282889448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282889448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282889448","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/282889448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268721366"
"http://webisa.webdatacommons.org/prov/282889448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111350359"
"http://webisa.webdatacommons.org/prov/282889448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293356074"
"http://webisa.webdatacommons.org/prov/282889448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451335656"
"http://webisa.webdatacommons.org/prov/282889448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36228406"
"http://webisa.webdatacommons.org/prov/282889448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282889448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
