"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120933093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120933093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423988
"http://webisa.webdatacommons.org/prov/120933093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120933093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120933093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120933093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455421963"
"http://webisa.webdatacommons.org/prov/120933093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390358967"
"http://webisa.webdatacommons.org/prov/120933093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185317395"
"http://webisa.webdatacommons.org/prov/120933093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52220450"
"http://webisa.webdatacommons.org/prov/120933093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185567353"
"http://webisa.webdatacommons.org/prov/120933093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120933093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120933093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
