"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248740440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553522
"http://webisa.webdatacommons.org/prov/248740440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248740440","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248740440","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103175177"
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73485011"
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145492293"
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329618507"
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239735082"
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111169458"
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/248740440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
