"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290983024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283174
"http://webisa.webdatacommons.org/prov/290983024","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/290983024","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/290983024","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268650833"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368125632"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268650834"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42402101"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268650835"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46039201"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268650836"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367989137"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98684775"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113177699"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383335736"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74779725"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343120897"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513499"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443308528"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383735173"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251077396"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10802425"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326332927"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326357638"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265280924"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9336257"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76201920"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5933958"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4484089"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362200272"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196855388"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268650837"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148754712"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157532958"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290983024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
