"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214779812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301514
"http://webisa.webdatacommons.org/prov/214779812","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214779812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214779812","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290917199"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239831407"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336945314"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52784302"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245493500"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233732785"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344940179"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192279386"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214779812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
