"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489696370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264711
"http://webisa.webdatacommons.org/prov/489696370","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/489696370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489696370","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6359439"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135542230"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367218376"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6169055"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36344991"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413374026"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86673774"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216415676"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365702575"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322334416"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489696370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
