"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199165459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199165459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120586
"http://webisa.webdatacommons.org/prov/199165459","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199165459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199165459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199165459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15173353"
"http://webisa.webdatacommons.org/prov/199165459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351587828"
"http://webisa.webdatacommons.org/prov/199165459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22496169"
"http://webisa.webdatacommons.org/prov/199165459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141514803"
"http://webisa.webdatacommons.org/prov/199165459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270645329"
"http://webisa.webdatacommons.org/prov/199165459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199165459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199165459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
