"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209438932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156326
"http://webisa.webdatacommons.org/prov/209438932","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209438932","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209438932","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43835379"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438270752"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27835425"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189924923"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345942412"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336935694"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352686505"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257806587"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209438932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
