"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395973938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395973938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190754
"http://webisa.webdatacommons.org/prov/395973938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395973938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395973938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395973938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116215669"
"http://webisa.webdatacommons.org/prov/395973938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24468791"
"http://webisa.webdatacommons.org/prov/395973938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199435224"
"http://webisa.webdatacommons.org/prov/395973938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19713031"
"http://webisa.webdatacommons.org/prov/395973938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395973938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
