"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289683103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289683103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154177
"http://webisa.webdatacommons.org/prov/289683103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289683103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289683103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289683103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404217177"
"http://webisa.webdatacommons.org/prov/289683103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340334588"
"http://webisa.webdatacommons.org/prov/289683103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195877777"
"http://webisa.webdatacommons.org/prov/289683103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117270291"
"http://webisa.webdatacommons.org/prov/289683103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289683103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289683103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
