"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186968860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186968860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193988
"http://webisa.webdatacommons.org/prov/186968860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186968860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186968860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186968860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237038135"
"http://webisa.webdatacommons.org/prov/186968860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115696147"
"http://webisa.webdatacommons.org/prov/186968860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115555396"
"http://webisa.webdatacommons.org/prov/186968860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405941143"
"http://webisa.webdatacommons.org/prov/186968860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186968860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
