"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407987990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407987990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323476
"http://webisa.webdatacommons.org/prov/407987990","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407987990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407987990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407987990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339533395"
"http://webisa.webdatacommons.org/prov/407987990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156575208"
"http://webisa.webdatacommons.org/prov/407987990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167516801"
"http://webisa.webdatacommons.org/prov/407987990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407987990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/407987990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
