"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339100242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339100242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212482
"http://webisa.webdatacommons.org/prov/339100242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339100242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339100242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339100242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294918712"
"http://webisa.webdatacommons.org/prov/339100242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311049597"
"http://webisa.webdatacommons.org/prov/339100242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422617024"
"http://webisa.webdatacommons.org/prov/339100242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19071432"
"http://webisa.webdatacommons.org/prov/339100242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339100242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339100242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
