"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272945712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0780381
"http://webisa.webdatacommons.org/prov/272945712","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272945712","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272945712","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28810320"
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313312822"
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102681123"
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151278366"
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325891002"
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102703022"
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272945712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
