"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352051388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102105
"http://webisa.webdatacommons.org/prov/352051388","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352051388","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/352051388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92769728"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300863820"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46079919"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308752648"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300638438"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158342187"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290796018"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/352051388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
