"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120870648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120870648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191232
"http://webisa.webdatacommons.org/prov/120870648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120870648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120870648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120870648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142015547"
"http://webisa.webdatacommons.org/prov/120870648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30727152"
"http://webisa.webdatacommons.org/prov/120870648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409763531"
"http://webisa.webdatacommons.org/prov/120870648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/120870648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
