"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344670572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162051
"http://webisa.webdatacommons.org/prov/344670572","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/344670572","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344670572","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370270598"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185665019"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397780093"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403001334"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394665529"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369716544"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20510041"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126243560"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86427334"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170278800"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369267750"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231709858"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413638433"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30558959"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40479871"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75936016"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86969310"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270783351"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367937366"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303450892"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211879829"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395744168"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392587112"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105367069"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202553422"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142537787"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399640988"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401469890"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392861189"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347597666"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/344670572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
