"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357094903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432366
"http://webisa.webdatacommons.org/prov/357094903","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/357094903","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357094903","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370947838"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226864516"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160157566"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301836196"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378865438"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53013368"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399804498"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418666086"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343373131"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10038734"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363553279"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282832797"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52460519"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92197607"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145979805"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349815657"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131006974"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8784834"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74126409"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380717512"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285990697"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378990366"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355515154"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379285564"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243731148"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379371550"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96177120"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257997132"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380555109"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380474046"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378737113"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241620468"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430491752"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37434809"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380132922"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357094903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
