"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405274598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286223
"http://webisa.webdatacommons.org/prov/405274598","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/405274598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405274598","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114947848"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438189988"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57540635"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91000719"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108929575"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419826019"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214792104"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333089279"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104034650"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57360637"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337782827"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205697149"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405274598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
