"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84932475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107549
"http://webisa.webdatacommons.org/prov/84932475","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/84932475","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/84932475","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204746192"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402424727"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1985012"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314421068"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207447281"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179231542"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344846090"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283852974"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44587095"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69548303"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84932475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
