"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394398150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394398150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164971
"http://webisa.webdatacommons.org/prov/394398150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394398150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394398150","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/394398150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383705360"
"http://webisa.webdatacommons.org/prov/394398150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73570197"
"http://webisa.webdatacommons.org/prov/394398150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436466884"
"http://webisa.webdatacommons.org/prov/394398150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52447612"
"http://webisa.webdatacommons.org/prov/394398150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394398150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/394398150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
