"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467326255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467326255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0477138
"http://webisa.webdatacommons.org/prov/467326255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467326255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467326255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467326255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235906786"
"http://webisa.webdatacommons.org/prov/467326255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71500833"
"http://webisa.webdatacommons.org/prov/467326255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263838299"
"http://webisa.webdatacommons.org/prov/467326255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/467326255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
