"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335204792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335204792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134947
"http://webisa.webdatacommons.org/prov/335204792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335204792","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335204792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335204792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335025954"
"http://webisa.webdatacommons.org/prov/335204792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307272656"
"http://webisa.webdatacommons.org/prov/335204792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336745587"
"http://webisa.webdatacommons.org/prov/335204792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208505633"
"http://webisa.webdatacommons.org/prov/335204792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/335204792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335204792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335204792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
