"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16385898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401168
"http://webisa.webdatacommons.org/prov/16385898","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/16385898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16385898","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56205485"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406899959"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206201108"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116844858"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51471420"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310594517"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310596115"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117248074"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56149010"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206025116"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56174748"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358297429"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56175393"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407081942"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310764960"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205940770"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376098690"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273766799"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206184789"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180990439"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305697175"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117694141"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304253603"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375828164"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51078851"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56178528"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16385898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
