"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413811606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413811606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232244
"http://webisa.webdatacommons.org/prov/413811606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413811606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413811606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413811606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104501383"
"http://webisa.webdatacommons.org/prov/413811606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213972887"
"http://webisa.webdatacommons.org/prov/413811606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54401601"
"http://webisa.webdatacommons.org/prov/413811606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413811606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
