"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251989573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251989573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124563
"http://webisa.webdatacommons.org/prov/251989573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251989573","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251989573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251989573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365174282"
"http://webisa.webdatacommons.org/prov/251989573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182052130"
"http://webisa.webdatacommons.org/prov/251989573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52293637"
"http://webisa.webdatacommons.org/prov/251989573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443450082"
"http://webisa.webdatacommons.org/prov/251989573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251989573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251989573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251989573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
