"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499623841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499623841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203253
"http://webisa.webdatacommons.org/prov/499623841","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499623841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499623841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499623841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199644314"
"http://webisa.webdatacommons.org/prov/499623841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189420692"
"http://webisa.webdatacommons.org/prov/499623841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212160064"
"http://webisa.webdatacommons.org/prov/499623841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143837041"
"http://webisa.webdatacommons.org/prov/499623841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174859376"
"http://webisa.webdatacommons.org/prov/499623841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499623841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499623841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
