"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381021977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381021977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737304
"http://webisa.webdatacommons.org/prov/381021977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381021977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381021977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381021977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187766926"
"http://webisa.webdatacommons.org/prov/381021977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114405095"
"http://webisa.webdatacommons.org/prov/381021977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324731570"
"http://webisa.webdatacommons.org/prov/381021977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386423907"
"http://webisa.webdatacommons.org/prov/381021977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381021977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381021977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
