"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110709019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110709019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248924
"http://webisa.webdatacommons.org/prov/110709019","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110709019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110709019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110709019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186824654"
"http://webisa.webdatacommons.org/prov/110709019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111978539"
"http://webisa.webdatacommons.org/prov/110709019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148082182"
"http://webisa.webdatacommons.org/prov/110709019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146921564"
"http://webisa.webdatacommons.org/prov/110709019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227270055"
"http://webisa.webdatacommons.org/prov/110709019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110709019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110709019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110709019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
