"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204291439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727155
"http://webisa.webdatacommons.org/prov/204291439","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/204291439","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204291439","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444833563"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269106660"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422508810"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444766508"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389176790"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117767233"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324680467"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279535543"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269220234"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77498306"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269268769"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288460496"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269167917"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289354084"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47550416"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50609440"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418366214"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119666935"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254329892"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331752522"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41232711"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117378914"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442165953"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/204291439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
