"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_headphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_loudspeaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_tweeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_tendency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_transducer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_speakerphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_cabinet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/high_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_subwoofer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
"http://webisa.webdatacommons.org/concept/_tannoy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_loudspeaker_"
