"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57542043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57542043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193594
"http://webisa.webdatacommons.org/prov/57542043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57542043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57542043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57542043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47395029"
"http://webisa.webdatacommons.org/prov/57542043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189022757"
"http://webisa.webdatacommons.org/prov/57542043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3419521"
"http://webisa.webdatacommons.org/prov/57542043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/57542043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
