"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238287962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916646
"http://webisa.webdatacommons.org/prov/238287962","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/238287962","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238287962","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130371436"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357925541"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279460135"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249531431"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210996306"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330785510"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435145940"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435293454"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349786949"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409768505"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16708931"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215583089"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46081819"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146566301"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414779501"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37482365"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104044642"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238287962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
