"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/conveyor_belt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_aperture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_platform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_roadway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_cushion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_rack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_tray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_wheelchair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_overlay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/floor_f_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/support_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_wafer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_ceiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_desk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_counter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_shelf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/_countertop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/table_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/counter_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
"http://webisa.webdatacommons.org/concept/desk_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_surface_"
