"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413659432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413659432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217098
"http://webisa.webdatacommons.org/prov/413659432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413659432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413659432","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413659432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72507170"
"http://webisa.webdatacommons.org/prov/413659432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20710427"
"http://webisa.webdatacommons.org/prov/413659432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204244262"
"http://webisa.webdatacommons.org/prov/413659432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171004754"
"http://webisa.webdatacommons.org/prov/413659432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72361461"
"http://webisa.webdatacommons.org/prov/413659432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4834464"
"http://webisa.webdatacommons.org/prov/413659432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413659432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413659432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
