"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195774544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36346
"http://webisa.webdatacommons.org/prov/195774544","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/195774544","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/195774544","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6026134"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252833456"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5827896"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433925197"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50785607"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296254382"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32277768"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5984259"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5803987"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5805573"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5798768"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232229354"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252778161"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5825305"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285824662"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322387272"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228724524"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448532328"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138319453"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5969939"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152486645"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288359217"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5979956"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129000951"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11866433"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5942579"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325067858"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231236104"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59643367"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241945307"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5718523"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348520292"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103811764"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236105323"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371527350"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5730572"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301775746"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289748972"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5709037"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238868526"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15691779"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345171910"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377511983"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19586805"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81758294"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310093954"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342834074"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187596971"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423766963"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238758674"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455018981"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294689157"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239155505"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434499212"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260079542"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217457940"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222801376"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443736385"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27889401"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270331076"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24674489"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5923153"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408064076"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315825916"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183684038"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5861807"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78155981"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67713286"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111425102"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5838869"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/195774544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
