"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387259784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399703
"http://webisa.webdatacommons.org/prov/387259784","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/387259784","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/387259784","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393514340"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422359032"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67799206"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26732377"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165846960"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176306435"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396163261"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254679322"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350698855"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198463291"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310995216"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383167233"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173691898"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435904675"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20976861"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417500881"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77134953"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373286634"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279823739"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152104137"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427337061"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180077448"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277454379"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397246756"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27823318"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416178645"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232967996"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387259784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
