"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432983373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170355
"http://webisa.webdatacommons.org/prov/432983373","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/432983373","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/432983373","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131220088"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107510983"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351210382"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454668932"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305142124"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53519021"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364101414"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156902949"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308020338"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8029778"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446406877"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19984186"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41029356"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446136987"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177832746"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439759779"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383204486"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228087874"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177863909"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446120782"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94342899"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106288762"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440578961"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129415156"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62342830"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177719405"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15897111"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5860960"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232023212"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131706651"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449660757"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134002890"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280742385"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168049689"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400603215"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302848952"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371703419"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351713866"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190770938"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439795551"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302504474"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20024146"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455627371"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69401508"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301983152"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111890465"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124012070"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292167647"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198029805"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432983373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
