"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214619840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113615
"http://webisa.webdatacommons.org/prov/214619840","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/214619840","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214619840","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272129771"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330235100"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453286157"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210950941"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159807339"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250408240"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365120308"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227485714"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409931638"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125524061"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56672454"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312914426"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87155931"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97026786"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181490837"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166861504"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283234168"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155392401"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170502315"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214619840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
