"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338820931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338820931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324331
"http://webisa.webdatacommons.org/prov/338820931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338820931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338820931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338820931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42379042"
"http://webisa.webdatacommons.org/prov/338820931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172115171"
"http://webisa.webdatacommons.org/prov/338820931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377976791"
"http://webisa.webdatacommons.org/prov/338820931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118863538"
"http://webisa.webdatacommons.org/prov/338820931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118886364"
"http://webisa.webdatacommons.org/prov/338820931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/338820931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
