"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160641437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160641437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335761
"http://webisa.webdatacommons.org/prov/160641437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160641437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160641437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160641437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382822193"
"http://webisa.webdatacommons.org/prov/160641437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241234367"
"http://webisa.webdatacommons.org/prov/160641437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366340105"
"http://webisa.webdatacommons.org/prov/160641437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246272869"
"http://webisa.webdatacommons.org/prov/160641437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160641437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
