"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300984799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300984799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606818
"http://webisa.webdatacommons.org/prov/300984799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300984799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300984799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300984799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307072753"
"http://webisa.webdatacommons.org/prov/300984799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295456111"
"http://webisa.webdatacommons.org/prov/300984799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225606484"
"http://webisa.webdatacommons.org/prov/300984799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65154398"
"http://webisa.webdatacommons.org/prov/300984799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/300984799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300984799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
