"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160756384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160756384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209271
"http://webisa.webdatacommons.org/prov/160756384","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160756384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160756384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160756384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168188339"
"http://webisa.webdatacommons.org/prov/160756384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425416921"
"http://webisa.webdatacommons.org/prov/160756384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36761761"
"http://webisa.webdatacommons.org/prov/160756384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165537798"
"http://webisa.webdatacommons.org/prov/160756384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255153477"
"http://webisa.webdatacommons.org/prov/160756384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/160756384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
