"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168454293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168454293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234746
"http://webisa.webdatacommons.org/prov/168454293","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168454293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168454293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168454293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411247404"
"http://webisa.webdatacommons.org/prov/168454293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48764253"
"http://webisa.webdatacommons.org/prov/168454293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450682146"
"http://webisa.webdatacommons.org/prov/168454293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113233863"
"http://webisa.webdatacommons.org/prov/168454293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423327476"
"http://webisa.webdatacommons.org/prov/168454293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378029624"
"http://webisa.webdatacommons.org/prov/168454293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168454293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168454293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
