"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138870164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138870164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307685
"http://webisa.webdatacommons.org/prov/138870164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138870164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138870164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138870164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166388531"
"http://webisa.webdatacommons.org/prov/138870164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444622859"
"http://webisa.webdatacommons.org/prov/138870164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166976054"
"http://webisa.webdatacommons.org/prov/138870164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346134315"
"http://webisa.webdatacommons.org/prov/138870164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138870164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
