"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462663310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462663310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228472
"http://webisa.webdatacommons.org/prov/462663310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462663310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462663310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462663310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400019100"
"http://webisa.webdatacommons.org/prov/462663310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272525621"
"http://webisa.webdatacommons.org/prov/462663310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409895735"
"http://webisa.webdatacommons.org/prov/462663310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/462663310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
