"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390988110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390988110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175342
"http://webisa.webdatacommons.org/prov/390988110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390988110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390988110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390988110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167285824"
"http://webisa.webdatacommons.org/prov/390988110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354423967"
"http://webisa.webdatacommons.org/prov/390988110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308068964"
"http://webisa.webdatacommons.org/prov/390988110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239479227"
"http://webisa.webdatacommons.org/prov/390988110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390988110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/390988110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
