"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447007927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301615
"http://webisa.webdatacommons.org/prov/447007927","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/447007927","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/447007927","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429698358"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211949086"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321286132"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189771323"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263949401"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408027142"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49412244"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283536523"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372508764"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16465182"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327433102"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395691842"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393288548"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116079752"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393389488"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19474283"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153634163"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176650302"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59072182"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351972780"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292656596"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313415908"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237984428"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216487021"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411023484"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411069309"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393119753"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373124400"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447007927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
